CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All)
1000002,0918,96119,,,,,260.40NEUROPSYCH TEST-TECH,260.40,221.34,,,
1000003,0904,,,,,,ACTIVITY THERAPY 45 MORMO,260.00,221.00,,,
1000004,0942,G0177,,,,,EDUCATION & TRAINING 45 M,260.40,221.34,,,
1000005,0915,G0410,,,,,GROUP THERAPY,288.75,245.44,,,
100009,0762,,,,,,OBSER-TELEMETRY,0.00,0.00,,,
100011,0391,36430,,,,,BLOOD ADM SERVICES,493.19,419.21,,,
100013,0762,G0378,,,,,HOSPITAL OBS SERV PER HR,23.10,19.64,,,
100015,0762,G037925,,,,,DIRECT ADM FOR OBS CARE,91.35,77.65,,,
100017,0260,90760,,,,,IVNFUSION UP TO 1 HR,235.70,200.35,,,
100019,0260,90761,,,,,IVNFUSION HDRY EACH HR,52.52,44.64,,,
100021,0450,90774,,,,,IV PUSH,106.32,90.37,,,
100023,0260,96360,,,,,IV INFUS INITL >31 <1HR,235.70,200.35,,,
100025,0260,96361,,,,,IV INFUSION HDRY EACH HR,52.52,44.64,,,
100027,0260,96365,,,,,IV INFUSION FOR THERAPY,235.70,200.35,,,
100029,0260,96366,,,,,IV INFUSION THER EACH HR,52.52,44.64,,,
100031,0260,96367,,,,,IV INFUSION ADDT SEQ INF,52.52,44.64,,,
100033,0260,96368,,,,,IV INFUSION CONCUR INF,52.52,44.64,,,
100034,0260,96374,,,,,IV PUSH SINGLE OR INITIAL,106.32,90.37,,,
100035,0940,96372,,,,,INJECTION SC/IM,49.96,42.47,,,
100036,0260,96375,,,,,IV PUSH EACH ADDL,106.32,90.37,,,
100037,0260,96374,,,,,IV PUSH,629.19,534.81,,,
100039,0260,96375,,,,,IV INFUSION EACH ADTL,106.32,90.37,,,
100041,0331,96401,,,,,INJECTION SUBQ CHEMOADM,130.00,110.50,,,
100053,0260,96376,,,,,TX/PRO/DX INJ SAME DRUG A,130.20,110.67,,,
100055,0761,96523,,,,,VAD IMPLANT IRRIGATION,154.00,130.90,,,
100056,0361,51702,,,,,INSERTION SIMPLE CATHETER (FOLEY),349.93,297.44,,,
100057,0260,99211,,,,,EVALUATION AND MANAGEMENT,99.00,84.15,,,
1090791,0900,90791,,,,,PSYCHIATRIC OR PSYCHOLOGICAL INTAKE W/OU,155.75,132.39,,,
1090792,0914,90792,,,,,PSYCHIATRIC OR PSYCH INTAKE W MEDICAL,155.75,132.39,,,
1090832,0914,90832,,,,,THIRTY MINUTES OF IND PSYCHOTHERAPY,155.75,132.39,,,
1090833,0914,90833,,,,,THIRTY MINUTES IND PSYCHOTHERAPY W E/M,155.00,131.75,,,
1090834,0914,90834,,,,,FORTY FIVE MIN IND PSYCHOTHERAPY,232.50,197.63,,,
1090836,0914,90836,,,,,FORTY FIVE MIN IND PSYCHOTHERAPY W E/M,232.50,197.63,,,
1090837,0914,90837,,,,,SIXTY MINUTES INDIVIDUAL PSYCHOTHERAPY,310.00,263.50,,,
1090838,0914,90838,,,,,SIXTY MINUTES IND PSYCHOTHERAPY W E/M,310.00,263.50,,,
1090846,0916,90846,,,,,FAMILY PSYCHOTHERAPY WOUT PT PRESENT,232.50,197.63,,,
1090847,0916,90847,,,,,FAMILY PSYCHOTHERAPY W PT PRESENT,232.50,197.63,,,
1090853,0915,90853,,,,,GROUP PSYCHOTHERAPY,310.00,263.50,,,
1100000,0915,90853,,,,,GROUP THERAPY,4599.00,3909.15,,,
1200000,0900,90792,,,,,INTERVIEW EXAM PSYCH,486.00,413.10,,,
1200002,0987,99223,,,,,INITIAL INPT EVAL HIGH,680.00,578.00,,,
1200004,0914,90833,,,,,ADDON PSYCH TX 16-36 MIN,222.00,188.70,,,
1200006,0914,90836,,,,,ADDON PSYCH TX 38-52 MIN,288.00,244.80,,,
1200008,0987,99238,,,,,HOSP DC LESS THAN 30 MIN,243.00,206.55,,,
1200010,0987,99239,,,,,HOSP DC GREATER THAN 30 M,358.00,304.30,,,
1200012,0987,99231,,,,,SUB CARE HOSP PF/SF/MDM,131.00,111.35,,,
1200014,0987,99232,,,,,SUB CARE HOSP EOF/MOD MDM,243.00,206.55,,,
1200016,0987,99233,,,,,SUB CARE HOSP DET/HIGH/MD,350.00,297.50,,,
1200018,0916,90847,,,,,FAMILY PSYTX W/PT 50 MIN,363.00,308.55,,,
1200020,0915,90785,,,,,INTERACTIVE COMPLEXITY,49.00,41.65,,,
1200022,0914,90839,,,,,CRISIS PSYCHO TX,452.00,384.20,,,
1200024,0914,90832,,,,,PSYCHO TX 16-37 MIN NO E/,217.00,184.45,,,
1200026,0914,90834,,,,,PSYCHO TX 38-52 MIN,441.03,374.88,,,
1200028,0987,99222,,,,,INITIAL INPT EVAL MOD COM,550.00,467.50,,,
1200029,0987,99221,,,,,INITIAL INPT EVAL LOW COM,145.75,123.89,,,
1200030,0987,90791,,,,,PSYCHIATRIC EVALUATION DI,486.00,413.10,,,
1400001,0780,Q3014,,,,,TELEHEALTH ORIGINATING SITE FEE,35.00,29.75,,,
1500001,0450,99283,,,,,EMERGENCY ROOM III,494.47,420.30,,,
1500003,0450,99281,,,,,EMERGENCY ROOM I,187.03,158.98,,,
1500005,0450,99291,,,,,ER CRITICAL CARE 1ST HOUR,1163.15,988.68,,,
1500007,0450,99292,,,,,ER CRITICAL CARE 30 MIN,216.49,184.02,,,
